﻿Clinic/Hosp,Charge Code,Description,Dept,Rev,Proc Code,Mod,Gross Charge, Discounted Cash , UnitedHealthcare , Sanford Health Plan , Min Negotiated , Max Negotiated 
Clinic,10060,I&D ABSCESS SIMPLE,CL,A,521,10060,336.00, 302.40 , 302.40 , 319.20 , 302.40 , 319.20 
Clinic,10061,I&D ABCESS COMPL,CL,A,521,10061,585.00, 526.50 , 526.50 , 555.75 , 526.50 , 555.75 
Clinic,10080,DRAIN PILONIDAL CYST,CL,A,521,10080,521.00, 468.90 , 468.90 , 494.95 , 468.90 , 494.95 
Clinic,10120,I&R FOREIGN BODY SIMP,CL,A,521,10120,430.00, 387.00 , 387.00 , 408.50 , 387.00 , 408.50 
Clinic,10121,INCISION REMOVAL FOREIGN BODY SUBQ TISS,CL,A,521,10121,774.00, 696.60 , 696.60 , 735.30 , 696.60 , 735.30 
Clinic,10140,I&D HEMATOMA,CL,A,521,10140,475.00, 427.50 , 427.50 , 451.25 , 427.50 , 451.25 
Clinic,10160,ASPIRATION CYST,CL,A,521,10160,369.00, 332.10 , 332.10 , 350.55 , 332.10 , 350.55 
Clinic,11000,"DEBRIDE, INF SKIN 10%",CL,A,521,11000,152.00, 136.80 , 136.80 , 144.40 , 136.80 , 144.40 
Clinic,11042,DEB SUBQ TISSUE 20 SQ CM/<,CL,A,521,11042,345.00, 310.50 , 310.50 , 327.75 , 310.50 , 327.75 
Clinic,11043,DEBRID SKIN SUBC/MUC,CL,A,521,11043,655.00, 589.50 , 589.50 , 622.25 , 589.50 , 622.25 
Clinic,11055,PARING/CUTTING SINGLE LESION,CL,A,521,11055,158.00, 142.20 , 142.20 , 150.10 , 142.20 , 150.10 
Clinic,11056,PARING/CUTTING 24 LESIONS,CL,A,521,11056,190.00, 171.00 , 171.00 , 180.50 , 171.00 , 180.50 
Clinic,11102,TANGENTIAL BIOPSY OF SKIN LESION,CL,A,521,11102,273.00, 245.70 , 245.70 , 259.35 , 245.70 , 259.35 
Clinic,11103,TANGENTIAL BIOPSY OF EACH AD SKIN LESION,CL,A,521,11103,142.00, 127.80 , 127.80 , 134.90 , 127.80 , 134.90 
Clinic,11104,PUNCH BIOPSY,CL,A,521,11104,351.00, 315.90 , 315.90 , 333.45 , 315.90 , 333.45 
Clinic,11200,REMOVE SKIN TAG 1-15,CL,A,521,11200,250.00, 225.00 , 225.00 , 237.50 , 225.00 , 237.50 
Clinic,11201,REMOV SKIN TAG ADD 10,CL,A,521,11201,54.00, 48.60 , 48.60 , 51.30 , 48.60 , 51.30 
Clinic,11300,SHAVE SK LEAS. 0.5CM OR LESS,CL,A,521,11300,276.00, 248.40 , 248.40 , 262.20 , 248.40 , 262.20 
Clinic,11301,SHAVE SK LES 0.6-1.0CM,CL,A,521,11301,339.00, 305.10 , 305.10 , 322.05 , 305.10 , 322.05 
Clinic,11302,"SHAVE, SK LES 1.1-2.0CM",CL,A,521,11302,397.00, 357.30 , 357.30 , 377.15 , 357.30 , 377.15 
Clinic,11303,"SHAVE, SK LES OVER 2.0CM",CL,A,521,11303,438.00, 394.20 , 394.20 , 416.10 , 394.20 , 416.10 
Clinic,11305,"SHAVE, SK LES 0.5 CM OR LESS",CL,A,521,11305,289.00, 260.10 , 260.10 , 274.55 , 260.10 , 274.55 
Clinic,11306,SHAVE SK LES 0.6-1.0CM,CL,A,521,11306,344.00, 309.60 , 309.60 , 326.80 , 309.60 , 326.80 
Clinic,11307,SHAVE SKIN LESION,CL,A,521,11307,408.00, 367.20 , 367.20 , 387.60 , 367.20 , 387.60 
Clinic,11308,SHAVE DERMAL LESION HEAD >2,CL,A,521,11308,432.00, 388.80 , 388.80 , 410.40 , 388.80 , 410.40 
Clinic,11310,SHAVE SKIN LES 0.5CM OR LESS,CL,A,521,11310,322.00, 289.80 , 289.80 , 305.90 , 289.80 , 305.90 
Clinic,11311,SHAVE SK LES 0.6-1.0 CM,CL,A,521,11311,385.00, 346.50 , 346.50 , 365.75 , 346.50 , 365.75 
Clinic,11312,SHAVE SK LESION 1.1-2.0CM,CL,A,521,11312,451.00, 405.90 , 405.90 , 428.45 , 405.90 , 428.45 
Clinic,11313,LESION 2.0 CM OR LARGER,CL,A,521,11313,528.00, 475.20 , 475.20 , 501.60 , 475.20 , 501.60 
Clinic,11400,EXC BENIGN LES 0.5CM OR LESS,CL,A,521,11400,352.00, 316.80 , 316.80 , 334.40 , 316.80 , 334.40 
Clinic,11401,EXC BENIGN LES 0.6-1.0CM,CL,A,521,11401,428.00, 385.20 , 385.20 , 406.60 , 385.20 , 406.60 
Clinic,11402,EXC BENIGN LES 1.1-2.0CM,CL,A,521,11402,476.00, 428.40 , 428.40 , 452.20 , 428.40 , 452.20 
Clinic,11403,REMOVAL SKIN LESION,CL,A,521,11403,551.00, 495.90 , 495.90 , 523.45 , 495.90 , 523.45 
Clinic,11404,EXCISION 3.1 TO 4 CM,CL,A,521,11404,625.00, 562.50 , 562.50 , 593.75 , 562.50 , 593.75 
Clinic,11420,EXC BENIGN LES 0.5CM OR LESS,CL,A,521,11420,352.00, 316.80 , 316.80 , 334.40 , 316.80 , 334.40 
Clinic,11421,EXC BENIGN LES 0.6-1.0CM,CL,A,521,11421,448.00, 403.20 , 403.20 , 425.60 , 403.20 , 425.60 
Clinic,11422,EXC BENIGN LES 1.1-2.0CM,CL,A,521,11422,504.00, 453.60 , 453.60 , 478.80 , 453.60 , 478.80 
Clinic,11423,EXC HEAD-FACE 2.1-3,CL,A,521,11423,575.00, 517.50 , 517.50 , 546.25 , 517.50 , 546.25 
